OrganisationURI,OrganisationLabel,SiteReference,SiteNameAddress,SiteplanURL,CoordinateReferenceSystem,GeoX,GeoY,Hectares,Owners,Deliverable,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,ProposedForPIP,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,SHA0139,Land at corner of Rhodes and Wright Street,http://maps.oldham.gov.uk/WebMapLayers8/?x=393114.718801393&y=405129.511145614&resolution=0.2&MapName=Brownfield,ETRS89,-2.090806502,53.57542612,0.06,Unknown,yes,not permissioned,,,,,6,,,"Potential site identified as suitable, available and achievable in the published SHLAA",22/12/2017,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,SHA0161,"Site W of Grains Rd, Shaw",http://maps.oldham.gov.uk/WebMapLayers8/?x=394489.079183247&y=409117.749072942&resolution=0.2&MapName=Brownfield,ETRS89,-2.010357684,53.55624644,0.5,Not owned by a public authority,yes,not permissioned,,,,,20,,,"Potential site identified as suitable, available and achievable in the published SHLAA",22/12/2017,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,SHA0169,"Corner King Albert Street and Milnrow Road, Shaw",http://maps.oldham.gov.uk/WebMapLayers8/?x=393938.546428570&y=409141.484538468&resolution=0.2&MapName=Brownfield,ETRS89,-2.093025325,53.57884424,0.2,Not owned by a public authority,yes,not permissioned,,,,,11,,,"Potential site identified as suitable, available and achievable in the published SHLAA",22/12/2017,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,SHA0203,"Land between Godson St and Rochdale Rd, Oldham",http://maps.oldham.gov.uk/WebMapLayers8/?x=392184.650028316&y=406121.546613438&resolution=0.2&MapName=Brownfield,ETRS89,-2.13828989,53.52700881,1.03,Owned by a public authority,yes,not permissioned,,,,,41,,,"Potential site identified as suitable, available and achievable in the published SHLAA",22/12/2017,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,SHA0810,"Land btw Brookdale St. and Oldham Rd., Failsworth (PEZ 1 West Failsworth)",http://maps.oldham.gov.uk/WebMapLayers8/?x=389008.458062937&y=401089.696063933&resolution=0.2&MapName=Brownfield,ETRS89,-2.167198372,53.50638893,0.32,Not owned by a public authority,yes,not permissioned,,,,,13,,,"Potential site identified as suitable, available and achievable in the published SHLAA",22/12/2017,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,SHA0820,"Nile Mill, Fields New Rd, Chadderton",http://maps.oldham.gov.uk/WebMapLayers8/?x=390453.2436605&y=404282.934783079&resolution=0.2&MapName=Brownfield,ETRS89,-1.990441197,53.56728763,2.73,Not owned by a public authority,yes,not permissioned,,,,,153,,,"Potential site identified as suitable, available and achievable in the published SHLAA",22/12/2017,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,SHA0833,"Hague & Halewood St (Jubilee Mill, Brideoake St)",http://maps.oldham.gov.uk/WebMapLayers8/?x=395045.292665734&y=405832.033604672&resolution=0.2&MapName=Brownfield,ETRS89,-2.076252425,53.54911401,0.16,Not owned by a public authority,yes,not permissioned,,,,,17,,,"Potential site identified as suitable, available and achievable in the published SHLAA",22/12/2017,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,SHA0899,"London Road, Derker",http://maps.oldham.gov.uk/WebMapLayers8/?x=393669.659496377&y=406089.611780627&resolution=0.2&MapName=Brownfield,ETRS89,-2.118139913,53.5680006,1.76,Owned by a public authority,yes,not permissioned,,,,,100,,,"Potential site identified as suitable, available and achievable in the published SHLAA",22/12/2017,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,SHA0901,"Land at Bartlemore Street, Derker",http://maps.oldham.gov.uk/WebMapLayers8/?x=393563.939585543&y=405982.198324765&resolution=0.2&MapName=Brownfield,ETRS89,-2.106441411,53.5435645,0.11,Owned by a public authority,yes,not permissioned,,,,,6,,,"Potential site identified as suitable, available and achievable in the published SHLAA",22/12/2017,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,SHA0905,"Duke Mill, Refuge St, Shaw",http://maps.oldham.gov.uk/WebMapLayers8/?x=393953.552756981&y=408674.962576590&resolution=0.2&MapName=Brownfield,ETRS89,-2.09278948,53.57464689,1.54,Not owned by a public authority,yes,not permissioned,,,,,86,,,"Potential site identified as suitable, available and achievable in the published SHLAA",22/12/2017,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,SHA1002,"Land at jct Belmont and Franklin Sts, Oldham",http://maps.oldham.gov.uk/WebMapLayers8/?x=392301.238018351&y=405604.684389873&resolution=0.2&MapName=Brownfield,ETRS89,-2.117660511,53.5470305,0.59,Mixed ownership,yes,not permissioned,,,,,24,,,"Potential site identified as suitable, available and achievable in the published SHLAA",22/12/2017,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,SHA1003,"Cairo Mill, Greenacres Road, Lees",http://maps.oldham.gov.uk/WebMapLayers8/?x=395125.052706741&y=405654.525691228&resolution=0.2&MapName=Brownfield,ETRS89,-2.073581524,53.54726029,1.92,Not owned by a public authority,yes,not permissioned,,,,,172,,,"Potential site identified as suitable, available and achievable in the published SHLAA",11/11/2020,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,SHA1004,"Park Lane, Royton",http://maps.oldham.gov.uk/WebMapLayers8/?x=392327.876713521&y=408183.464499552&resolution=0.2&MapName=Brownfield,ETRS89,-2.115863584,53.5699604,1.28,Not owned by a public authority,yes,not permissioned,,,,,51,,,"Potential site identified as suitable, available and achievable in the published SHLAA",11/11/2020,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,SHA1006,"Land at Mosshey St, Shaw",http://maps.oldham.gov.uk/WebMapLayers8/?x=394084.419972598&y=408760.521406378&resolution=0.2&MapName=Brownfield,ETRS89,-2.154927671,53.53533265,0.27,Not owned by a public authority,yes,not permissioned,,,,,11,,,"Potential site identified as suitable, available and achievable in the published SHLAA",22/12/2017,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,SHA1026,"Vernon Works  (Fir Mill), Highbarn Rd, Royton",http://maps.oldham.gov.uk/WebMapLayers8/?x=392273.11515212&y=407937.087430231&resolution=0.2&MapName=Brownfield,ETRS89,-2.11950093,53.54533336,2.19,Not owned by a public authority,yes,not permissioned,,,,,123,,,"Potential site identified as suitable, available and achievable in the published SHLAA",22/12/2017,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,SHA1050,"5 Horsedge Street, Oldham",http://maps.oldham.gov.uk/WebMapLayers8/?x=392972.806033303&y=405135.032575599&resolution=0.2&MapName=Brownfield,ETRS89,-2.106055399,53.54256598,0.08,Owned by a public authority,yes,not permissioned,,,,,10,,,"Potential site identified as suitable, available and achievable in the published SHLAA",11/11/2020,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,SHA1053,"Social Services Training Centre, Rock St, Oldham",http://maps.oldham.gov.uk/WebMapLayers8/?x=393038.780708178&y=405230.368692331&resolution=0.2&MapName=Brownfield,ETRS89,-2.104988003,53.54329011,0.2,Owned by a public authority,yes,not permissioned,,,,,19,,,"Potential site identified as suitable, available and achievable in the published SHLAA. Only Brownfield element included in this record.",01/11/2019,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,SHA1057,"Alliance and Brittania Mill Triangle, Spencer Street, Oldham",http://maps.oldham.gov.uk/WebMapLayers8/?x=393338.849375895&y=405445.802833214&resolution=0.2&MapName=Brownfield,ETRS89,-2.100537651,53.54536438,2.34,Not owned by a public authority,yes,not permissioned,,,,,224,,,"Potential site identified as suitable, available and achievable in the published SHLAA",11/11/2020,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,SHA1067,"Land at Roscoe St, Oldham",http://maps.oldham.gov.uk/WebMapLayers8/?x=393108.952961135&y=404935.236680574&resolution=0.2&MapName=Brownfield,ETRS89,-2.105466649,53.5410288,0.23,Owned by a public authority,yes,not permissioned,,,,,22,,,"Potential site identified as suitable, available and achievable in the published SHLAA",22/12/2017,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,SHA1068,"Corner of Bridge St and Roscoe St, Oldham",http://maps.oldham.gov.uk/WebMapLayers8/?x=393078.202149566&y=404895.489474465&resolution=0.2&MapName=Brownfield,ETRS89,-2.105918445,53.54066887,0.25,Unknown,yes,not permissioned,,,,,24,,,"Potential site identified as suitable, available and achievable in the published SHLAA",22/12/2017,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,SHA1069,"CAB, Bridge St, Oldham",http://maps.oldham.gov.uk/WebMapLayers8/?x=393035.801779879&y=404933.732523621&resolution=0.2&MapName=Brownfield,ETRS89,-2.120556068,53.56748503,0.03,Not owned by a public authority,yes,not permissioned,,,,,9,,,"Potential site identified as suitable, available and achievable in the published SHLAA",22/12/2017,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,SHA1080,"Our Lady's RC High School, Roman Rd, Royton",http://maps.oldham.gov.uk/WebMapLayers8/?x=392028.3180634&y=407243.366055138&resolution=0.2&MapName=Brownfield,ETRS89,-2.100822807,53.55195242,1.43,Owned by a public authority,yes,not permissioned,,,,,40,,,"Potential site identified as suitable, available and achievable in the published SHLAA; Site area does not include open space",22/12/2017,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,SHA1084,"Royton Health Centre (former), Royton",http://maps.oldham.gov.uk/WebMapLayers8/?x=391928.539612692&y=407806.260903292&resolution=0.2&MapName=Brownfield,ETRS89,-1.989132841,53.57207553,0.28,Owned by a public authority,yes,not permissioned,,,,,8,,,"Potential site identified as suitable, available and achievable in the published SHLAA; Site area does not include open space",22/12/2017,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,SHA1128,"Bridge House, Lees Road",http://maps.oldham.gov.uk/WebMapLayers8/?x=393475.196134891&y=405131.631472426&resolution=0.2&MapName=Brownfield,ETRS89,-2.072579992,53.56744098,0.1,Not owned by a public authority,yes,not permissioned,,,,,10,,,"Potential site identified as suitable, available and achievable in the published SHLAA",22/12/2017,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,SHA1225,"Land - Higher Memorial Park, Joseph St, Failsworth",http://maps.oldham.gov.uk/WebMapLayers8/?x=390052.576059156&y=401704.613345684&resolution=0.2&MapName=Brownfield,ETRS89,-2.139300941,53.51884683,0.26,Owned by a public authority,yes,not permissioned,,,,,10,,,"Potential site identified as suitable, available and achievable in the published SHLAA",22/12/2017,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,SHA1314,"Mecca Bingo Block, Cnr Union St, King St, Oldham",http://maps.oldham.gov.uk/WebMapLayers8/?x=392271.663367325&y=404826.441836708&resolution=0.2&MapName=Brownfield,ETRS89,-2.004864775,53.55028905,1.77,Mixed ownership,yes,not permissioned,,,,,140,,,"Potential site identified as suitable, available and achievable in the published SHLAA",22/12/2017,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,SHA1331,"Orme Mill/ Longrange Mill, Greenacres Road, Lees",http://maps.oldham.gov.uk/WebMapLayers8/?x=395201.543754614&y=405640.925887423&resolution=0.2&MapName=Brownfield,ETRS89,-1.988450209,53.53005029,1.22,Not owned by a public authority,yes,not permissioned,,,,,34,,,"Potential site identified as suitable, available and achievable in the published SHLAA",22/12/2017,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,SHA1332,"Majestic Mill,  Greenacres Road, Lees",http://maps.oldham.gov.uk/WebMapLayers8/?x=395281.21232892&y=405680.306647413&resolution=0.2&MapName=Brownfield,ETRS89,-2.105369586,53.54277723,0.96,Not owned by a public authority,yes,not permissioned,,,,,27,,,"Potential site identified as suitable, available and achievable in the published SHLAA",22/12/2017,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,SHA1370,"Bus turnaround, High Street, Uppermill",http://maps.oldham.gov.uk/WebMapLayers8/?x=399775.219614348&y=405960.719845748&resolution=0.2&MapName=Brownfield,ETRS89,-2.064203521,53.54584956,0.13,Not owned by a public authority,yes,not permissioned,,,,,7,,,"Potential site identified as suitable, available and achievable in the published SHLAA",22/12/2017,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,SHA1372,"Former Lancaster House, Rochdale Rd, Royton",http://maps.oldham.gov.uk/WebMapLayers8/?x=391845.051832113&y=408070.89426777&resolution=0.2&MapName=Brownfield,ETRS89,-2.104871865,53.54177695,0.1,Owned by a public authority,yes,not permissioned,,,,,5,,,"Potential site identified as suitable, available and achievable in the published SHLAA",22/12/2017,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,SHA1384,"Former CPD Centre, Rosary Road",http://maps.oldham.gov.uk/WebMapLayers8/?x=393502.508685664&y=402493.57161554&resolution=0.2&MapName=Brownfield,ETRS89,-2.119429471,53.5516806,1.37,Owned by a public authority,yes,not permissioned,,,,,48,,,"Potential site identified as suitable, available and achievable in the published SHLAA",22/12/2017,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,SHA1599,"Austerlands Mill, Austerlands",http://maps.oldham.gov.uk/WebMapLayers8/?x=395843.396734369&y=405468.872094021&resolution=0.2&MapName=Brownfield,ETRS89,-2.106350312,53.52619732,0.91,Not owned by a public authority,yes,not permissioned,,,,,58,,,"Potential site identified as suitable, available and achievable in the published SHLAA",22/12/2017,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,SHA1606,"Maple Mill 1, Cardwell Street",http://maps.oldham.gov.uk/WebMapLayers8/?x=393047.209278577&y=403285.321195084&resolution=0.2&MapName=Brownfield,ETRS89,-2.099994907,53.54992307,2.19,Not owned by a public authority,yes,not permissioned,,,,,123,,,"Potential site identified as suitable, available and achievable in the published SHLAA",22/12/2017,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,SHA1630,"Former Cromford Mill site, Oldham",http://maps.oldham.gov.uk/WebMapLayers8/?x=393472.877954898&y=405924.493911073&resolution=0.2&MapName=Brownfield,ETRS89,-2.127447529,53.52420817,0.63,Owned by a public authority,yes,not permissioned,,,,,35,,,"Potential site identified as suitable, available and achievable in the published SHLAA",22/12/2017,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,SHA1667,"Jubilee (Woodbottom) Mill, Milnrow Rd, Shaw",http://maps.oldham.gov.uk/WebMapLayers8/?x=394294.075033181&y=410983.544293864&resolution=0.2&MapName=Brownfield,ETRS89,-2.139405227,53.53232921,0.92,Not owned by a public authority,yes,not permissioned,,,,,11,,,"Potential site identified as suitable, available and achievable in the published SHLAA",22/12/2017,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,SHA1683,"Marlborough Mill, Failsworth",http://maps.oldham.gov.uk/WebMapLayers8/?x=388956.262452023&y=400953.726246197&resolution=0.2&MapName=Brownfield,ETRS89,-2.166525929,53.50490948,1.53,Not owned by a public authority,yes,not permissioned,,,,,216,,,"Potential site identified as suitable, available and achievable in the published SHLAA",11/11/2020,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,SHA1723,"Wellington Mills (Knoll Mill), Greenfield",http://maps.oldham.gov.uk/WebMapLayers8/?x=399429.777937105&y=404677.418226556&resolution=0.2&MapName=Brownfield,ETRS89,-2.124460475,53.55000767,0.17,Not owned by a public authority,yes,not permissioned,,,,,10,,,"Potential site identified as suitable, available and achievable in the published SHLAA. Only Brownfield element included in this record.",22/12/2017,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,SHA1759,"Former Leisure Centre site, Lord Street, Oldham",http://maps.oldham.gov.uk/WebMapLayers8/?x=392696.020799978&y=405202.460982733&resolution=0.2&MapName=Brownfield,ETRS89,-2.110234247,53.54316834,1.5,owned by a public authority,yes,not permissioned,,,,,185,,,"Potential site identified as suitable, available and achievable in the published SHLAA",11/11/2020,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,SHA1796,"County Court, Rochdale Rd, Oldham",http://maps.oldham.gov.uk/WebMapLayers8/?x=392239.212294800&y=405228.182248912&resolution=0.2&MapName=Brownfield,ETRS89,-2.117129186,53.54339301,0.26,Not owned by a public authority,yes,not permissioned,,,,,25,,,"Potential site identified as suitable, available and achievable in the published SHLAA",01/11/2019,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,SHA1797,"Kings House, King St, Oldham",http://maps.oldham.gov.uk/WebMapLayers8/?x=392355.932603110&y=404821.308360206&resolution=0.2&MapName=Brownfield,ETRS89,-2.123915608,53.54427371,0.01,,yes,not permissioned,,,,,12,,,"Site developed for non-residential uses, no longer considered suitable for residential development.",22/12/2017,11/11/2020,01/04/2020
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,SHA1858,"Land off Mark St., West End St, Oldham",http://maps.oldham.gov.uk/WebMapLayers8/?x=391886.749940741&y=405298.629618108&resolution=0.2&MapName=Brownfield,ETRS89,-2.008815983,53.53649216,0.07,Owned by a public authority,yes,not permissioned,,,,,7,,,"Potential site identified as suitable, available and achievable in the published SHLAA",22/12/2017,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,SHA1862,"Anchor Mill, Daisy Street, Oldham",http://maps.oldham.gov.uk/WebMapLayers8/?x=391650.953440848&y=405307.276078518&resolution=0.2&MapName=Brownfield,ETRS89,-2.126009534,53.54409498,0.88,Not owned by a public authority,yes,not permissioned,,,,,49,,,"Potential site identified as suitable, available and achievable in the published SHLAA",11/11/2020,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,SHA1865,"Slackcote Mill, Slackcote Lane, Delph",http://maps.oldham.gov.uk/WebMapLayers8/?x=397027.514337320&y=409185.049998881&resolution=0.2&MapName=Brownfield,ETRS89,-2.044899741,53.57901168,1.01,Not owned by a public authority,yes,not permissioned,,,,,28,,,"Potential site identified as suitable, available and achievable in the published SHLAA",11/11/2020,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,SHA1997,"Boston House, Broadway Street",http://maps.oldham.gov.uk/WebMapLayers8/?x=392700.780185245&y=403766.521478302&resolution=0.2&MapName=Brownfield,ETRS89,-2.117512895,53.54274322,0.51,,yes,not permissioned,,,,,14,,,"Site developed for non-residential uses, no longer considered suitable for residential development.",22/12/2017,11/11/2020,01/04/2019
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,SHA1998,"Tommyfield Market, Albion Street, Oldham, OL1 3BG",http://maps.oldham.gov.uk/WebMapLayers8/?x=392547.839275807&y=405189.210426718&resolution=0.2&MapName=Brownfield,ETRS89,-2.112470335,53.54304714,1.12,Owned by a public authority,yes,not permissioned,,,,,244,,,"Potential site identified as suitable, available and achievable in the published SHLAA",11/11/2020,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,SHA2000,"Civic Centre, West Street",http://maps.oldham.gov.uk/WebMapLayers8/?x=392310.109613858&y=405127.037994090&resolution=0.2&MapName=Brownfield,ETRS89,-2.116950573,53.54128767,2.12,Owned by a public authority,yes,not permissioned,,,,,480,,,"Potential site identified as suitable, available and achievable in the published SHLAA",22/12/2017,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,SHA2001,"Police HQ, Barn Street",http://maps.oldham.gov.uk/WebMapLayers8/?x=392347.611012663&y=404965.894384339&resolution=0.2&MapName=Brownfield,ETRS89,-2.108670474,53.54292245,0.6,Owned by a public authority,yes,not permissioned,,,,,165,,,"Potential site identified as suitable, available and achievable in the published SHLAA",22/12/2017,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,SHA2002,Bradshaw Street,http://maps.oldham.gov.uk/WebMapLayers8/?x=392896.139186208&y=405146.212858216&resolution=0.2&MapName=Brownfield,ETRS89,-2.104974094,53.54322241,1.27,Owned by a public authority,yes,not permissioned,,,,,175,,,"Potential site identified as suitable, available and achievable in the published SHLAA",22/12/2017,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,SHA2015,"Land Between Beever St and Regent St, Oldham",http://maps.oldham.gov.uk/WebMapLayers8/?x=393141.926080057&y=405179.626971080&resolution=0.2&MapName=Brownfield,ETRS89,-2.103638728,53.54016755,0.46,Not owned by a public authority,yes,not permissioned,,,,,44,,,"Potential site identified as suitable, available and achievable in the published SHLAA",22/12/2017,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,SHA2016,Southlink - land at,http://maps.oldham.gov.uk/WebMapLayers8/?x=393229.487467432&y=404839.929026426&resolution=0.2&MapName=Brownfield,ETRS89,-2.12023367,53.56562478,5.76,Mixed ownership,yes,not permissioned,,,,,250,,,"Potential site identified as suitable, available and achievable in the published SHLAA",22/12/2017,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,SHA2017,"Land at Flint St, Marble St, Oldham",http://maps.oldham.gov.uk/WebMapLayers8/?x=393993.263861881&y=405928.327055725&resolution=0.2&MapName=Brownfield,ETRS89,-2.121818124,53.56176146,0.26,Owned by a public authority,yes,not permissioned,,,,,10,,,"Potential site identified as suitable, available and achievable in the published SHLAA",22/12/2017,11/11/2020,
